problem,sidekick-dev,sidekick-dev.time
/home/simon/workspace/sidekick/tests/pigeon/hole10.cnf,timeout,11.11
/home/simon/workspace/sidekick/tests/pigeon/hole6.cnf,unsat,0.05
/home/simon/workspace/sidekick/tests/pigeon/hole7.cnf,unsat,0.27
/home/simon/workspace/sidekick/tests/pigeon/hole8.cnf,unsat,1.78
/home/simon/workspace/sidekick/tests/pigeon/hole9.cnf,unsat,7.99
/home/simon/workspace/sidekick/tests/sat/hanoi4.cnf,sat,0.91
/home/simon/workspace/sidekick/tests/sat/ssa1.cnf,sat,0.08
/home/simon/workspace/sidekick/tests/sat/ssa2.cnf,sat,0.07
/home/simon/workspace/sidekick/tests/sat/ssa3.cnf,sat,0.04
/home/simon/workspace/sidekick/tests/sat/ssa4.cnf,sat,0.10
/home/simon/workspace/sidekick/tests/sat/test-000.cnf,sat,0.02
/home/simon/workspace/sidekick/tests/sat/test-002.smt2,sat,0.01
/home/simon/workspace/sidekick/tests/sat/test-006.smt2,sat,0.01
/home/simon/workspace/sidekick/tests/sat/test-007.smt2,sat,0.02
/home/simon/workspace/sidekick/tests/sat/test-010.smt2,sat,0.03
/home/simon/workspace/sidekick/tests/sat/test-014.cnf,sat,0.02
/home/simon/workspace/sidekick/tests/sat/v1l20001.cvc.smt2,sat,0.02
/home/simon/workspace/sidekick/tests/sat/v1l20060.cvc.smt2,sat,0.01
/home/simon/workspace/sidekick/tests/sat/v3l30062.cvc.smt2,sat,0.04
/home/simon/workspace/sidekick/tests/sat/v5l90073.cvc.smt2,sat,0.02
/home/simon/workspace/sidekick/tests/unsat/NEQ004_size4.smt2,unsat,0.99
/home/simon/workspace/sidekick/tests/unsat/NEQ032_size5.smt2,timeout,11.33
/home/simon/workspace/sidekick/tests/unsat/NEQ041_size7.smt2,timeout,11.15
/home/simon/workspace/sidekick/tests/unsat/PEQ011_size7.smt2,timeout,11.64
/home/simon/workspace/sidekick/tests/unsat/PEQ012_size3.smt2,unsat,0.20
/home/simon/workspace/sidekick/tests/unsat/QF_UF_brp2.1.prop3_ab_reg_max.smt2,unsat,0.02
/home/simon/workspace/sidekick/tests/unsat/QF_UF_cambridge.7.prop2_ab_reg_max.smt2,timeout,11.07
/home/simon/workspace/sidekick/tests/unsat/SEQ017_size5.smt2,unsat,0.71
/home/simon/workspace/sidekick/tests/unsat/SEQ035_size4.smt2,unsat,0.37
/home/simon/workspace/sidekick/tests/unsat/bug-01.cnf,unsat,0.03
/home/simon/workspace/sidekick/tests/unsat/clocksynchro_9clocks.main_invar.base.smt2,error,0.02
/home/simon/workspace/sidekick/tests/unsat/cstor1.smt2,error,0.01
/home/simon/workspace/sidekick/tests/unsat/data_acycl1.smt2,unsat,0.02
/home/simon/workspace/sidekick/tests/unsat/data_acycl_if.smt2,unsat,0.02
/home/simon/workspace/sidekick/tests/unsat/data_card1.smt2,unsat,0.02
/home/simon/workspace/sidekick/tests/unsat/eq_diamond10.smt2,unsat,0.07
/home/simon/workspace/sidekick/tests/unsat/eq_diamond100.smt2,timeout,11.09
