problem,z3,mc2-nogc-dev,mc2-dev,z3.time,mc2-nogc-dev.time,mc2-dev.time
/home/simon/workspace/mc2/tests/bugs/double_atom.cnf,unsat,unsat,unsat,0.01,0.02,0.01
/home/simon/workspace/mc2/tests/hanoi/hanoi4.cnf,sat,sat,sat,0.12,0.79,0.81
/home/simon/workspace/mc2/tests/hanoi/hanoi5.cnf,sat,timeout,timeout,2.24,36.48,32.41
/home/simon/workspace/mc2/tests/pigeon/hole10.cnf,unsat,unknown,timeout,13.59,31.08,32.25
/home/simon/workspace/mc2/tests/pigeon/hole6.cnf,unsat,unsat,unsat,0.02,0.09,0.08
/home/simon/workspace/mc2/tests/pigeon/hole7.cnf,unsat,unsat,unsat,0.07,0.99,0.80
/home/simon/workspace/mc2/tests/pigeon/hole8.cnf,unsat,unsat,unsat,0.31,19.95,6.60
/home/simon/workspace/mc2/tests/pigeon/hole9.cnf,unsat,unknown,timeout,3.11,32.21,31.33
/home/simon/workspace/mc2/tests/sat/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,timeout,error,32.16,31.23,20.10
/home/simon/workspace/mc2/tests/sat/TelAviv-AmirMinimum.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,timeout,38.44,35.66,35.61
/home/simon/workspace/mc2/tests/sat/cpachecker-bmc.diskperf_false-unreach-call.i.cil.c.smt2,sat,sat,sat,8.11,6.61,6.16
/home/simon/workspace/mc2/tests/sat/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--joystick--magellan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,sat,sat,1.93,1.40,2.39
/home/simon/workspace/mc2/tests/sat/hanoi4.cnf,sat,sat,sat,0.14,1.54,1.56
/home/simon/workspace/mc2/tests/sat/iso_brn_repgen018.smt2,sat,timeout,unknown,0.25,31.59,31.18
/home/simon/workspace/mc2/tests/sat/p-0-bucket_s7.smt2,sat,unsat,unsat,0.11,1.32,1.26
/home/simon/workspace/mc2/tests/sat/pb_real_20_0200_10_22.smt2,sat,sat,sat,0.08,0.04,0.04
/home/simon/workspace/mc2/tests/sat/pb_real_30_60_45_00.smt2,sat,sat,sat,0.12,0.04,0.05
/home/simon/workspace/mc2/tests/sat/simple_startup_5nodes.missing.induct.smt2,sat,sat,sat,0.18,1.29,1.52
/home/simon/workspace/mc2/tests/sat/ssa1.cnf,sat,sat,sat,0.04,0.09,0.10
/home/simon/workspace/mc2/tests/sat/ssa2.cnf,sat,sat,sat,0.02,0.04,0.04
/home/simon/workspace/mc2/tests/sat/ssa3.cnf,sat,sat,sat,0.06,0.04,0.07
/home/simon/workspace/mc2/tests/sat/ssa4.cnf,sat,sat,sat,0.02,0.04,0.05
/home/simon/workspace/mc2/tests/sat/test-000.cnf,sat,sat,sat,0.02,0.02,0.01
/home/simon/workspace/mc2/tests/sat/test-002.smt2,sat,sat,sat,0.04,0.01,0.03
/home/simon/workspace/mc2/tests/sat/test-006.smt2,sat,sat,sat,0.12,0.04,0.05
/home/simon/workspace/mc2/tests/sat/test-007.smt2,sat,sat,sat,0.07,0.03,0.02
/home/simon/workspace/mc2/tests/sat/test-010.smt2,sat,sat,sat,0.12,0.05,0.04
/home/simon/workspace/mc2/tests/sat/test-014.cnf,sat,sat,sat,0.01,0.01,0.01
/home/simon/workspace/mc2/tests/sat/uart-9.induction.cvc.smt2,sat,sat,sat,0.29,1.70,1.79
/home/simon/workspace/mc2/tests/ssa/ssa0432-003.cnf,unsat,unsat,unsat,0.01,0.02,0.02
/home/simon/workspace/mc2/tests/ssa/ssa2670-130.cnf,unsat,unsat,unsat,0.02,0.07,0.07
/home/simon/workspace/mc2/tests/ssa/ssa2670-141.cnf,unsat,unsat,unsat,0.02,0.09,0.07
/home/simon/workspace/mc2/tests/ssa/ssa6288-047.cnf,unsat,unsat,unsat,0.05,0.19,0.13
/home/simon/workspace/mc2/tests/ssa/ssa7552-038.cnf,sat,sat,sat,0.01,0.03,0.03
/home/simon/workspace/mc2/tests/ssa/ssa7552-158.cnf,sat,sat,sat,0.01,0.04,0.03
/home/simon/workspace/mc2/tests/ssa/ssa7552-159.cnf,sat,sat,sat,0.02,0.03,0.03
/home/simon/workspace/mc2/tests/ssa/ssa7552-160.cnf,sat,sat,sat,0.01,0.03,0.03
/home/simon/workspace/mc2/tests/unsat/NEQ004_size4.smt2,unsat,unsat,unsat,0.03,0.07,0.09
