problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array1.i_3_2_2.bpl_11.smt2,timeout,error,11.04,5.31
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array_monotonic.i_3_2_2.bpl_11.smt2,timeout,error,11.13,4.22
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array_ptr_single_elem_init.i_4_2_2.bpl_7.smt2,timeout,timeout,11.04,11.41
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array_single_elem_init.i_4_2_2.bpl_7.smt2,timeout,timeout,11.07,11.42
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_avg60.i_5_5_4.bpl_5.smt2,timeout,unknown,11.04,10.79
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_const1.i_3_6_2.bpl_11.smt2,timeout,timeout,11.03,11.39
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_by_2.i_3_2_2.bpl_11.smt2,timeout,error,11.17,8.52
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_by_k.i_3_3_2.bpl_11.smt2,timeout,unknown,11.14,10.51
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_by_k.i_3_3_2.bpl_7.smt2,unsat,timeout,2.06,11.16
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_up_down.i_3_11_2.bpl_13.smt2,timeout,timeout,11.11,11.26
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_fragtest_simple.i_4_5_4.bpl_7.smt2,timeout,error,11.14,8.87
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_functions1.i_3_5_2.bpl_11.smt2,timeout,timeout,11.17,11.36
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gj2007.c.i_4_3_3.bpl_11.smt2,timeout,timeout,11.04,11.37
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gj2007.c.i_4_3_3.bpl_7.smt2,unsat,timeout,9.84,11.25
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gr2006.c.i_4_4_3.bpl_11.smt2,timeout,timeout,11.15,11.27
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gr2006.c.i_4_4_3.bpl_7.smt2,timeout,error,11.13,5.96
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_half_2.i_3_6_2.bpl_7.smt2,timeout,error,11.09,6.14
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_hhk2008.c.i_3_3_2.bpl_7.smt2,sat,error,2.68,5.65
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_hhk2008.c.i_3_3_2.bpl_8.smt2,sat,unknown,3.45,10.24
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_jain_5.i_2_4_3.bpl_7.smt2,timeout,timeout,11.10,11.31
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_nested9.i_5_6_6.bpl_7.smt2,timeout,error,11.14,8.87
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_overflow1.i_3_8_2.bpl_11.smt2,timeout,timeout,11.03,11.40
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_overflow1.i_3_8_2.bpl_7.smt2,unsat,timeout,8.02,11.36
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_relax.i_11_7_4.bpl_11.smt2,timeout,error,11.13,6.65
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sanfoundry_10_ground.i_6_3_3.bpl_13.smt2,timeout,timeout,11.08,10.13
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_simple1.i_3_6_2.bpl_11.smt2,timeout,timeout,11.11,11.28
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_simple4.i_3_4_2.bpl_11.smt2,timeout,timeout,11.11,11.18
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sorting_bubblesort_ground.i_4_3_3.bpl_11.smt2,timeout,error,11.05,4.68
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sorting_bubblesort_ground.i_4_3_3.bpl_7.smt2,unsat,error,4.32,4.39
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_allDiff2_ground.i_4_4_3.bpl_7.smt2,timeout,timeout,11.13,11.27
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_compareModified_ground.i_4_2_2.bpl_11.smt2,timeout,timeout,11.12,11.27
