problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.620524.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.623586.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.624882.smt2,unsat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.624898.smt2,unsat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.624914.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.624916.smt2,unsat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.626139.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.626159.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.626179.smt2,unsat,unsat,0.09,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.627677.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.callfpointer.c_false-unreach-call.i.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.diskperf_false-unreach-call.i.cil.c.smt2,sat,unknown,1.61,11.06
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.floppy_false-unreach-call.i.cil.c.smt2,timeout,error,11.15,9.50
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.implicitfloatconversion_false-unreach-call.i.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.integerpromotion_false-unreach-call.i.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.parport_false-unreach-call.i.cil.c.smt2,sat,unknown,1.07,10.63
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_false-unreach-call.2.c.smt2,timeout,timeout,11.18,11.17
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_false-unreach-call.3.c.smt2,timeout,timeout,11.20,11.19
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_true-unreach-call.1.c.smt2,timeout,timeout,11.21,11.16
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_true-unreach-call.2.c.smt2,timeout,timeout,11.19,11.28
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_true-unreach-call.3.c.smt2,timeout,timeout,11.24,11.22
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_true-unreach-call.4.c.smt2,timeout,error,11.13,9.30
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekh_ctm_true-unreach-call.3.c.smt2,timeout,timeout,11.16,11.21
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekh_ctm_true-unreach-call.4.c.smt2,timeout,timeout,11.22,11.14
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.while_infinite_loop_4_false-unreach-call_true-termination.i.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.1_3.c_false-unreach-call.i.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--edac--mce_amd_inj.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,sat,0.02,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--i2c--algos--i2c-algo-pca.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--joystick--magellan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,sat,1.97,6.30
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--keyboard--newtonkbd.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,sat,0.57,3.93
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--keyboard--stowaway.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,sat,0.58,3.81
