problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20001.cvc.smt2,sat,sat,0.03,0.02
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20002.cvc.smt2,sat,sat,0.03,0.02
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20003.cvc.smt2,sat,sat,0.03,0.02
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20004.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20005.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20006.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20007.cvc.smt2,unsat,unsat,0.03,0.02
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20008.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20009.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20010.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20011.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20012.cvc.smt2,sat,sat,0.03,0.02
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20013.cvc.smt2,unsat,unsat,0.03,0.02
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20014.cvc.smt2,sat,sat,0.03,0.02
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20015.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20016.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20017.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20018.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20019.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20020.cvc.smt2,unsat,unsat,0.03,0.02
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20021.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20022.cvc.smt2,sat,sat,0.03,0.01
