problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20001.cvc.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20002.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20003.cvc.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20004.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20005.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20006.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20007.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20008.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20009.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20010.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20011.cvc.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20012.cvc.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20013.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20014.cvc.smt2,sat,sat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20015.cvc.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20016.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20017.cvc.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20018.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20019.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20020.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20021.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20022.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20023.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20024.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20025.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20026.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20027.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20028.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20029.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20030.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20031.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20032.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20033.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20034.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20035.cvc.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20036.cvc.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20037.cvc.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20038.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20039.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20040.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20041.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20042.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20043.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20044.cvc.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20045.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20046.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20047.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20048.cvc.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20049.cvc.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20050.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20051.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20052.cvc.smt2,sat,sat,0.02,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20053.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20054.cvc.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20055.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20056.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20057.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20058.cvc.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20059.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20060.cvc.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20061.cvc.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20062.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20063.cvc.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20064.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20065.cvc.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20066.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20067.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20068.cvc.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20069.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20070.cvc.smt2,sat,sat,0.03,0.01
