problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/pigeon/hole10.cnf,timeout,timeout,11.12,11.10
/home/simon/w/sidekick/tests/pigeon/hole6.cnf,unsat,unsat,0.01,0.02
/home/simon/w/sidekick/tests/pigeon/hole7.cnf,unsat,unsat,0.05,0.19
/home/simon/w/sidekick/tests/pigeon/hole8.cnf,unsat,unsat,0.11,1.20
/home/simon/w/sidekick/tests/pigeon/hole9.cnf,unsat,unsat,1.23,6.60
/home/simon/w/sidekick/tests/sat/SEQ050_size4.smt2,sat,sat,0.03,0.06
/home/simon/w/sidekick/tests/sat/broydn.c.i.broydn.pl.t2.fixed.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,sat,sat,2.60,1.93
/home/simon/w/sidekick/tests/sat/disj_nightmare.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,unknown,11.23,11.19
/home/simon/w/sidekick/tests/sat/hanoi4.cnf,sat,sat,0.06,0.81
/home/simon/w/sidekick/tests/sat/iso_brn099.smt2,sat,sat,0.03,0.12
/home/simon/w/sidekick/tests/sat/ssa1.cnf,sat,sat,0.01,0.05
/home/simon/w/sidekick/tests/sat/ssa2.cnf,sat,sat,0.01,0.04
/home/simon/w/sidekick/tests/sat/ssa3.cnf,sat,sat,0.04,0.11
/home/simon/w/sidekick/tests/sat/ssa4.cnf,sat,sat,0.02,0.05
/home/simon/w/sidekick/tests/sat/test-000.cnf,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/sat/test-002.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/sat/test-006.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/sat/test-007.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/sat/test-010.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/sat/test-014.cnf,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/sat/typed_v2l20091.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/sat/typed_v3l30001.cvc.smt2,sat,sat,0.07,0.03
/home/simon/w/sidekick/tests/sat/typed_v3l60005.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/sat/typed_v5l90027.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/sat/uart-10.induction.cvc.smt2,sat,unsat,0.11,0.29
/home/simon/w/sidekick/tests/sat/v1l20001.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/sat/v1l20035.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/sat/v1l20060.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/sat/v1l40032.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/sat/v1l60008.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/sat/v3l20077.cvc.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/sat/v3l30062.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/sat/v5l90073.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/NEQ004_size4.smt2,unsat,unsat,0.02,0.48
/home/simon/w/sidekick/tests/unsat/NEQ032_size5.smt2,unsat,timeout,0.57,11.30
/home/simon/w/sidekick/tests/unsat/NEQ041_size7.smt2,unsat,unknown,0.25,10.28
/home/simon/w/sidekick/tests/unsat/PEQ011_size7.smt2,unsat,timeout,0.08,11.18
/home/simon/w/sidekick/tests/unsat/PEQ012_size3.smt2,unsat,unsat,0.02,0.38
/home/simon/w/sidekick/tests/unsat/QF_UF_brp2.1.prop3_ab_reg_max.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/unsat/QF_UF_cambridge.7.prop2_ab_reg_max.smt2,unsat,unsat,0.07,0.23
/home/simon/w/sidekick/tests/unsat/SEQ017_size5.smt2,unsat,unsat,0.05,0.56
/home/simon/w/sidekick/tests/unsat/SEQ035_size4.smt2,unsat,unsat,0.03,0.62
/home/simon/w/sidekick/tests/unsat/bug-01.cnf,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/unsat/clocksynchro_2clocks.worst_case_skew.base.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/unsat/clocksynchro_9clocks.main_invar.base.smt2,unsat,timeout,0.12,11.58
/home/simon/w/sidekick/tests/unsat/cong_fff.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/cong_fff_conditional.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/cong_fff_conditional4.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/cong_fff_conditional6.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/data_acycl1.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/data_acycl_if.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/data_card1.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/diamond2_cong_if.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/eq_diamond10.smt2,unsat,unsat,0.01,0.05
