problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/workspace/benchpress/../sidekick/tests/pigeon/hole10.cnf,timeout,timeout,12.74,13.16
/home/simon/workspace/benchpress/../sidekick/tests/pigeon/hole6.cnf,unsat,unsat,0.02,0.05
/home/simon/workspace/benchpress/../sidekick/tests/pigeon/hole7.cnf,unsat,unsat,0.09,0.28
/home/simon/workspace/benchpress/../sidekick/tests/pigeon/hole8.cnf,unsat,unsat,0.45,1.94
/home/simon/workspace/benchpress/../sidekick/tests/pigeon/hole9.cnf,unsat,unsat,3.10,6.94
/home/simon/workspace/benchpress/../sidekick/tests/sat/SEQ050_size4.smt2,sat,sat,0.05,0.13
/home/simon/workspace/benchpress/../sidekick/tests/sat/hanoi4.cnf,sat,sat,0.17,1.07
/home/simon/workspace/benchpress/../sidekick/tests/sat/iso_brn099.smt2,sat,sat,0.04,0.29
/home/simon/workspace/benchpress/../sidekick/tests/sat/ssa1.cnf,sat,sat,0.02,0.09
/home/simon/workspace/benchpress/../sidekick/tests/sat/ssa2.cnf,sat,sat,0.08,0.08
/home/simon/workspace/benchpress/../sidekick/tests/sat/ssa3.cnf,sat,sat,0.02,0.08
/home/simon/workspace/benchpress/../sidekick/tests/sat/ssa4.cnf,sat,sat,0.03,0.08
/home/simon/workspace/benchpress/../sidekick/tests/sat/test-000.cnf,sat,sat,0.08,0.01
/home/simon/workspace/benchpress/../sidekick/tests/sat/test-002.smt2,sat,sat,0.12,0.03
/home/simon/workspace/benchpress/../sidekick/tests/sat/test-006.smt2,sat,sat,0.08,0.01
/home/simon/workspace/benchpress/../sidekick/tests/sat/test-007.smt2,sat,sat,0.08,0.01
/home/simon/workspace/benchpress/../sidekick/tests/sat/test-010.smt2,sat,sat,0.10,0.02
/home/simon/workspace/benchpress/../sidekick/tests/sat/test-014.cnf,sat,sat,0.02,0.09
/home/simon/workspace/benchpress/../sidekick/tests/sat/v1l20001.cvc.smt2,sat,sat,0.08,0.02
/home/simon/workspace/benchpress/../sidekick/tests/sat/v1l20060.cvc.smt2,sat,sat,0.09,0.01
