problem,z3,sidekick,mc2,z3.time,sidekick.time,mc2.time
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30063.cvc.smt2,unsat,sat,error,0.08,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l70025.cvc.smt2,unsat,sat,error,0.07,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l70026.cvc.smt2,sat,sat,error,0.08,0.09,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l70060.cvc.smt2,sat,sat,error,0.07,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20016.cvc.smt2,unsat,sat,error,0.08,0.03,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l40003.cvc.smt2,unsat,unsat,error,0.07,0.07,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l40006.cvc.smt2,sat,sat,error,0.06,0.07,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l40070.cvc.smt2,sat,sat,error,0.04,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l50028.cvc.smt2,unsat,sat,error,0.09,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l50088.cvc.smt2,sat,sat,error,0.08,0.07,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l60068.cvc.smt2,unsat,sat,error,0.08,0.02,0.03
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l90084.cvc.smt2,unsat,sat,error,0.08,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v3/v3l30059.cvc.smt2,sat,sat,error,0.06,0.09,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v3/v3l40073.cvc.smt2,sat,sat,error,0.08,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v3/v3l50045.cvc.smt2,sat,sat,error,0.07,0.07,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v3/v3l50051.cvc.smt2,unsat,unsat,error,0.08,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v3/v3l50083.cvc.smt2,unsat,unsat,error,0.08,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v3/v3l50089.cvc.smt2,unsat,sat,error,0.05,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v5/v5l30064.cvc.smt2,sat,sat,error,0.08,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v5/v5l30075.cvc.smt2,sat,sat,error,0.08,0.02,0.08
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v5/v5l30084.cvc.smt2,sat,sat,error,0.07,0.07,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v5/v5l60067.cvc.smt2,sat,sat,error,0.06,0.04,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v5/v5l80071.cvc.smt2,unsat,unsat,error,0.08,0.08,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v5/v5l90010.cvc.smt2,unsat,sat,error,0.07,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v5/v5l90071.cvc.smt2,sat,sat,error,0.08,0.10,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/typed/v1/typed_v1l20028.cvc.smt2,unsat,timeout,error,0.05,12.62,0.01
