problem,z3,mc2-nogc-dev,mc2-dev,z3.time,mc2-nogc-dev.time,mc2-dev.time
/home/simon/workspace/mc2/tests/bugs/double_atom.cnf,unsat,unsat,unsat,0.01,0.01,0.01
/home/simon/workspace/mc2/tests/hanoi/hanoi4.cnf,sat,sat,sat,0.10,0.58,0.59
/home/simon/workspace/mc2/tests/hanoi/hanoi5.cnf,sat,unknown,unknown,3.17,30.69,30.75
/home/simon/workspace/mc2/tests/pigeon/hole10.cnf,unsat,unknown,unknown,8.22,30.43,30.13
/home/simon/workspace/mc2/tests/pigeon/hole6.cnf,unsat,unsat,unsat,0.01,0.04,0.04
/home/simon/workspace/mc2/tests/pigeon/hole7.cnf,unsat,unsat,unsat,0.05,0.45,0.36
/home/simon/workspace/mc2/tests/pigeon/hole8.cnf,unsat,unsat,unsat,0.24,6.53,2.20
/home/simon/workspace/mc2/tests/pigeon/hole9.cnf,unsat,unsat,unsat,2.37,28.44,13.77
/home/simon/workspace/mc2/tests/sat/QF_UF_sdlx_ab_fp_max.smt2,sat,sat,sat,0.02,0.04,0.04
/home/simon/workspace/mc2/tests/sat/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,error,error,31.03,17.17,17.23
/home/simon/workspace/mc2/tests/sat/TelAviv-AmirMinimum.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,error,error,31.03,19.12,19.12
/home/simon/workspace/mc2/tests/sat/cpachecker-bmc.diskperf_false-unreach-call.i.cil.c.smt2,sat,sat,sat,4.59,2.12,2.57
/home/simon/workspace/mc2/tests/sat/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--joystick--magellan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,sat,sat,1.47,0.50,0.50
/home/simon/workspace/mc2/tests/sat/hanoi4.cnf,sat,sat,sat,0.08,0.46,0.46
/home/simon/workspace/mc2/tests/sat/iso_brn_repgen018.smt2,sat,timeout,unknown,0.07,31.02,30.27
/home/simon/workspace/mc2/tests/sat/p-0-bucket_s7.smt2,sat,unsat,unsat,0.07,0.58,0.59
/home/simon/workspace/mc2/tests/sat/pb_real_20_0200_10_22.smt2,sat,sat,sat,0.04,0.02,0.02
/home/simon/workspace/mc2/tests/sat/pb_real_30_60_45_00.smt2,sat,sat,sat,0.05,0.02,0.02
/home/simon/workspace/mc2/tests/sat/reg_arith1.smt2,sat,unsat,unsat,0.02,0.02,0.02
/home/simon/workspace/mc2/tests/sat/simple_startup_5nodes.missing.induct.smt2,sat,sat,sat,0.20,0.74,0.76
/home/simon/workspace/mc2/tests/sat/ssa1.cnf,sat,sat,sat,0.01,0.02,0.03
/home/simon/workspace/mc2/tests/sat/ssa2.cnf,sat,sat,sat,0.01,0.01,0.01
/home/simon/workspace/mc2/tests/sat/ssa3.cnf,sat,sat,sat,0.01,0.02,0.02
/home/simon/workspace/mc2/tests/sat/ssa4.cnf,sat,sat,sat,0.02,0.03,0.03
/home/simon/workspace/mc2/tests/sat/test-000.cnf,sat,sat,sat,0.01,0.01,0.01
/home/simon/workspace/mc2/tests/sat/test-002.smt2,sat,sat,sat,0.02,0.01,0.01
/home/simon/workspace/mc2/tests/sat/test-006.smt2,sat,sat,sat,0.03,0.01,0.01
/home/simon/workspace/mc2/tests/sat/test-007.smt2,sat,sat,sat,0.03,0.01,0.01
/home/simon/workspace/mc2/tests/sat/test-010.smt2,sat,sat,sat,0.03,0.01,0.01
/home/simon/workspace/mc2/tests/sat/test-014.cnf,sat,sat,sat,0.01,0.01,0.01
/home/simon/workspace/mc2/tests/sat/uart-9.induction.cvc.smt2,sat,sat,sat,0.07,0.62,0.54
/home/simon/workspace/mc2/tests/ssa/ssa0432-003.cnf,unsat,unsat,unsat,0.01,0.01,0.01
/home/simon/workspace/mc2/tests/ssa/ssa2670-130.cnf,unsat,unsat,unsat,0.01,0.03,0.03
/home/simon/workspace/mc2/tests/ssa/ssa2670-141.cnf,unsat,unsat,unsat,0.02,0.04,0.05
/home/simon/workspace/mc2/tests/ssa/ssa6288-047.cnf,unsat,unsat,unsat,0.05,0.10,0.11
/home/simon/workspace/mc2/tests/ssa/ssa7552-038.cnf,sat,sat,sat,0.01,0.02,0.03
/home/simon/workspace/mc2/tests/ssa/ssa7552-158.cnf,sat,sat,sat,0.01,0.02,0.02
/home/simon/workspace/mc2/tests/ssa/ssa7552-159.cnf,sat,sat,sat,0.01,0.02,0.02
/home/simon/workspace/mc2/tests/ssa/ssa7552-160.cnf,sat,sat,sat,0.01,0.02,0.02
