problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/workspace/sidekick/tests/pigeon/hole10.cnf,timeout,timeout,11.36,11.28
/home/simon/workspace/sidekick/tests/pigeon/hole6.cnf,unsat,unsat,0.02,0.05
/home/simon/workspace/sidekick/tests/pigeon/hole7.cnf,unsat,unsat,0.10,0.26
/home/simon/workspace/sidekick/tests/pigeon/hole8.cnf,unsat,unsat,0.41,1.90
/home/simon/workspace/sidekick/tests/pigeon/hole9.cnf,unsat,unsat,3.28,7.60
/home/simon/workspace/sidekick/tests/sat/SEQ050_size4.smt2,sat,sat,0.04,0.09
/home/simon/workspace/sidekick/tests/sat/hanoi4.cnf,sat,sat,0.14,0.86
/home/simon/workspace/sidekick/tests/sat/iso_brn099.smt2,sat,sat,0.03,0.20
/home/simon/workspace/sidekick/tests/sat/ssa1.cnf,sat,sat,0.01,0.06
/home/simon/workspace/sidekick/tests/sat/ssa2.cnf,sat,sat,0.01,0.04
/home/simon/workspace/sidekick/tests/sat/ssa3.cnf,sat,sat,0.01,0.06
/home/simon/workspace/sidekick/tests/sat/ssa4.cnf,sat,sat,0.02,0.06
/home/simon/workspace/sidekick/tests/sat/test-000.cnf,sat,sat,0.01,0.02
/home/simon/workspace/sidekick/tests/sat/test-002.smt2,sat,sat,0.04,0.02
/home/simon/workspace/sidekick/tests/sat/test-006.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/sat/test-007.smt2,sat,sat,0.04,0.01
/home/simon/workspace/sidekick/tests/sat/test-010.smt2,sat,sat,0.03,0.02
/home/simon/workspace/sidekick/tests/sat/test-014.cnf,sat,sat,0.01,0.01
/home/simon/workspace/sidekick/tests/sat/typed_v3l30001.cvc.smt2,sat,sat,0.05,0.01
/home/simon/workspace/sidekick/tests/sat/typed_v5l90027.cvc.smt2,sat,sat,0.05,0.02
/home/simon/workspace/sidekick/tests/sat/v1l20001.cvc.smt2,sat,sat,0.03,0.02
/home/simon/workspace/sidekick/tests/sat/v1l20035.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/sat/v1l20060.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/sat/v1l40032.cvc.smt2,sat,sat,0.04,0.01
/home/simon/workspace/sidekick/tests/sat/v3l20077.cvc.smt2,sat,sat,0.04,0.01
/home/simon/workspace/sidekick/tests/sat/v3l30062.cvc.smt2,sat,sat,0.07,0.02
/home/simon/workspace/sidekick/tests/sat/v5l90073.cvc.smt2,sat,sat,0.04,0.02
/home/simon/workspace/sidekick/tests/unsat/NEQ004_size4.smt2,unsat,unsat,0.04,0.98
/home/simon/workspace/sidekick/tests/unsat/NEQ032_size5.smt2,unsat,timeout,0.83,11.61
/home/simon/workspace/sidekick/tests/unsat/NEQ041_size7.smt2,unsat,timeout,0.37,11.20
/home/simon/workspace/sidekick/tests/unsat/PEQ011_size7.smt2,unsat,unknown,0.21,10.60
/home/simon/workspace/sidekick/tests/unsat/PEQ012_size3.smt2,unsat,unsat,0.03,0.32
/home/simon/workspace/sidekick/tests/unsat/QF_UF_brp2.1.prop3_ab_reg_max.smt2,unsat,unsat,0.02,0.03
/home/simon/workspace/sidekick/tests/unsat/QF_UF_cambridge.7.prop2_ab_reg_max.smt2,unsat,unsat,0.09,0.29
/home/simon/workspace/sidekick/tests/unsat/SEQ017_size5.smt2,unsat,unsat,0.09,0.53
/home/simon/workspace/sidekick/tests/unsat/SEQ035_size4.smt2,unsat,unsat,0.10,0.55
/home/simon/workspace/sidekick/tests/unsat/bug-01.cnf,unsat,unsat,0.02,0.02
/home/simon/workspace/sidekick/tests/unsat/clocksynchro_9clocks.main_invar.base.smt2,unsat,error,0.10,0.02
/home/simon/workspace/sidekick/tests/unsat/cong_fff.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/sidekick/tests/unsat/cong_fff_conditional.smt2,unsat,unsat,0.03,0.02
/home/simon/workspace/sidekick/tests/unsat/cong_fff_conditional4.smt2,unsat,unsat,0.05,0.01
/home/simon/workspace/sidekick/tests/unsat/cong_fff_conditional6.smt2,unsat,unsat,0.06,0.02
/home/simon/workspace/sidekick/tests/unsat/data_acycl1.smt2,unsat,unsat,0.05,0.01
/home/simon/workspace/sidekick/tests/unsat/data_acycl_if.smt2,unsat,unsat,0.04,0.01
/home/simon/workspace/sidekick/tests/unsat/data_card1.smt2,unsat,unsat,0.05,0.02
/home/simon/workspace/sidekick/tests/unsat/diamond2_cong_if.smt2,unsat,unsat,0.05,0.02
/home/simon/workspace/sidekick/tests/unsat/eq_diamond10.smt2,unsat,unsat,0.02,0.06
/home/simon/workspace/sidekick/tests/unsat/eq_diamond100.smt2,unsat,timeout,0.02,11.38
/home/simon/workspace/sidekick/tests/unsat/eq_diamond15.smt2,unsat,unsat,0.02,2.61
/home/simon/workspace/sidekick/tests/unsat/eq_diamond2.smt2,unsat,unsat,0.03,0.01
