problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array1.i_3_2_2.bpl_11.smt2,timeout,unknown,11.55,10.25
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array_monotonic.i_3_2_2.bpl_11.smt2,timeout,timeout,11.58,14.10
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array_ptr_single_elem_init.i_4_2_2.bpl_7.smt2,timeout,timeout,11.50,14.24
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array_single_elem_init.i_4_2_2.bpl_7.smt2,timeout,timeout,11.67,14.12
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_avg60.i_5_5_4.bpl_5.smt2,timeout,timeout,12.12,15.28
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_const1.i_3_6_2.bpl_11.smt2,timeout,timeout,13.36,17.58
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_by_2.i_3_2_2.bpl_11.smt2,timeout,unknown,11.64,11.19
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_by_k.i_3_3_2.bpl_11.smt2,timeout,unknown,11.51,10.70
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_by_k.i_3_3_2.bpl_7.smt2,unsat,unknown,3.52,11.13
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_up_down.i_3_11_2.bpl_13.smt2,timeout,timeout,11.65,14.91
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_fragtest_simple.i_4_5_4.bpl_7.smt2,timeout,timeout,11.88,16.75
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_functions1.i_3_5_2.bpl_11.smt2,timeout,timeout,11.83,13.51
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gj2007.c.i_4_3_3.bpl_11.smt2,timeout,error,11.99,8.22
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gj2007.c.i_4_3_3.bpl_7.smt2,unsat,timeout,7.24,14.37
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gr2006.c.i_4_4_3.bpl_11.smt2,timeout,error,12.20,8.05
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gr2006.c.i_4_4_3.bpl_7.smt2,timeout,timeout,11.68,12.94
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_half_2.i_3_6_2.bpl_7.smt2,timeout,unknown,11.31,10.69
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_hhk2008.c.i_3_3_2.bpl_7.smt2,sat,timeout,2.32,14.39
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_hhk2008.c.i_3_3_2.bpl_8.smt2,sat,timeout,3.70,13.32
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_jain_5.i_2_4_3.bpl_7.smt2,timeout,error,11.52,8.62
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_nested9.i_5_6_6.bpl_7.smt2,timeout,timeout,11.89,16.59
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_overflow1.i_3_8_2.bpl_11.smt2,timeout,unknown,11.29,10.63
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_overflow1.i_3_8_2.bpl_7.smt2,timeout,unknown,11.34,10.18
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_relax.i_11_7_4.bpl_11.smt2,timeout,timeout,12.15,14.31
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sanfoundry_10_ground.i_6_3_3.bpl_13.smt2,timeout,timeout,12.31,14.29
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_simple1.i_3_6_2.bpl_11.smt2,timeout,unknown,12.37,10.68
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_simple4.i_3_4_2.bpl_11.smt2,timeout,timeout,11.33,12.45
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sorting_bubblesort_ground.i_4_3_3.bpl_11.smt2,timeout,timeout,11.45,16.03
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sorting_bubblesort_ground.i_4_3_3.bpl_7.smt2,unsat,error,3.71,7.69
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_allDiff2_ground.i_4_4_3.bpl_7.smt2,timeout,timeout,12.38,17.56
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_compareModified_ground.i_4_2_2.bpl_11.smt2,timeout,unknown,15.16,12.91
