problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array1.i_3_2_2.bpl_11.smt2,timeout,timeout,11.17,11.26
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array_monotonic.i_3_2_2.bpl_11.smt2,timeout,timeout,11.34,11.38
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array_ptr_single_elem_init.i_4_2_2.bpl_7.smt2,timeout,timeout,12.34,11.13
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array_single_elem_init.i_4_2_2.bpl_7.smt2,timeout,timeout,11.35,11.18
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_avg60.i_5_5_4.bpl_5.smt2,timeout,timeout,11.36,11.42
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_const1.i_3_6_2.bpl_11.smt2,timeout,timeout,11.20,11.47
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_by_2.i_3_2_2.bpl_11.smt2,timeout,timeout,13.63,13.40
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_by_k.i_3_3_2.bpl_11.smt2,timeout,timeout,11.05,11.37
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_by_k.i_3_3_2.bpl_7.smt2,unsat,unknown,4.64,14.24
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_up_down.i_3_11_2.bpl_13.smt2,timeout,timeout,15.28,11.54
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_fragtest_simple.i_4_5_4.bpl_7.smt2,timeout,timeout,11.27,11.40
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_functions1.i_3_5_2.bpl_11.smt2,timeout,timeout,11.52,11.92
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gj2007.c.i_4_3_3.bpl_11.smt2,timeout,timeout,15.36,14.96
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gj2007.c.i_4_3_3.bpl_7.smt2,unsat,unknown,9.69,11.05
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gr2006.c.i_4_4_3.bpl_11.smt2,timeout,timeout,11.06,11.38
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gr2006.c.i_4_4_3.bpl_7.smt2,timeout,timeout,11.50,12.00
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_half_2.i_3_6_2.bpl_7.smt2,timeout,timeout,13.01,11.77
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_hhk2008.c.i_3_3_2.bpl_7.smt2,sat,timeout,2.85,11.36
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_hhk2008.c.i_3_3_2.bpl_8.smt2,sat,timeout,3.83,11.57
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_jain_5.i_2_4_3.bpl_7.smt2,timeout,timeout,11.24,11.35
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_nested9.i_5_6_6.bpl_7.smt2,timeout,timeout,11.08,11.36
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_overflow1.i_3_8_2.bpl_11.smt2,timeout,timeout,11.11,11.37
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_overflow1.i_3_8_2.bpl_7.smt2,timeout,unknown,11.25,10.83
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_relax.i_11_7_4.bpl_11.smt2,timeout,timeout,11.18,11.69
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sanfoundry_10_ground.i_6_3_3.bpl_13.smt2,timeout,timeout,11.29,11.60
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_simple1.i_3_6_2.bpl_11.smt2,timeout,timeout,11.16,11.16
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_simple4.i_3_4_2.bpl_11.smt2,timeout,timeout,12.97,14.28
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sorting_bubblesort_ground.i_4_3_3.bpl_11.smt2,timeout,timeout,11.14,11.21
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sorting_bubblesort_ground.i_4_3_3.bpl_7.smt2,unsat,timeout,4.74,11.25
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_allDiff2_ground.i_4_4_3.bpl_7.smt2,timeout,timeout,11.89,11.34
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_compareModified_ground.i_4_2_2.bpl_11.smt2,timeout,timeout,11.10,11.19
