problem,z3,mc2-nogc-dev,mc2-dev,z3.time,mc2-nogc-dev.time,mc2-dev.time
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20001.cvc.smt2,sat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20002.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20003.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20004.cvc.smt2,sat,error,error,0.04,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20005.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20006.cvc.smt2,sat,error,error,0.03,0.01,0.03
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20007.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20008.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20009.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20010.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20011.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20012.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20013.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20014.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20015.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20016.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20017.cvc.smt2,sat,error,error,0.03,0.02,0.03
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20018.cvc.smt2,unsat,error,error,0.03,0.02,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20019.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20020.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20021.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20022.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20023.cvc.smt2,sat,error,error,0.03,0.02,0.04
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20024.cvc.smt2,sat,error,error,0.05,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20025.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20026.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20027.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20028.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20029.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20030.cvc.smt2,unsat,error,error,0.04,0.04,0.04
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20031.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20032.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20033.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20034.cvc.smt2,sat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20035.cvc.smt2,sat,error,error,0.03,0.02,0.01
