problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.620524.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.623586.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.624882.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.624898.smt2,unsat,unsat,0.03,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.624914.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.624916.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.626139.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.626159.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.626179.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/FFT/smtlib.627677.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.callfpointer.c_false-unreach-call.i.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.diskperf_false-unreach-call.i.cil.c.smt2,sat,unknown,1.77,10.22
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.floppy_false-unreach-call.i.cil.c.smt2,sat,error,3.42,9.68
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.implicitfloatconversion_false-unreach-call.i.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.integerpromotion_false-unreach-call.i.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.parport_false-unreach-call.i.cil.c.smt2,sat,error,3.26,6.87
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_false-unreach-call.2.c.smt2,timeout,timeout,11.97,22.27
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_false-unreach-call.3.c.smt2,timeout,timeout,12.33,24.76
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_true-unreach-call.1.c.smt2,timeout,timeout,11.80,23.04
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_true-unreach-call.2.c.smt2,timeout,timeout,12.58,24.37
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_true-unreach-call.3.c.smt2,timeout,timeout,12.43,23.20
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_true-unreach-call.4.c.smt2,timeout,timeout,12.93,21.34
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekh_ctm_true-unreach-call.3.c.smt2,timeout,timeout,12.71,25.62
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekh_ctm_true-unreach-call.4.c.smt2,timeout,timeout,12.45,25.90
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.while_infinite_loop_4_false-unreach-call_true-termination.i.smt2,sat,sat,0.04,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.1_3.c_false-unreach-call.i.smt2,sat,sat,0.04,1.35
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--edac--mce_amd_inj.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,timeout,0.05,13.96
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--i2c--algos--i2c-algo-pca.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--joystick--magellan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,unknown,1.00,10.34
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--keyboard--newtonkbd.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,timeout,0.86,15.68
/home/simon/w/sidekick/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--keyboard--stowaway.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,timeout,0.48,15.58
