problem,minisat,batsat,minisat.time,batsat.time
/home/simon/w/batsat/benchs/basic/2bitadd_10.cnf.gz,unknown,unknown,10.84,10.52
/home/simon/w/batsat/benchs/basic/2bitadd_11.cnf.gz,sat,sat,0.02,0.03
/home/simon/w/batsat/benchs/basic/2bitadd_12.cnf.gz,sat,sat,0.02,0.02
/home/simon/w/batsat/benchs/basic/2bitcomp_5.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/2bitmax_6.cnf.gz,sat,sat,0.02,0.01
/home/simon/w/batsat/benchs/basic/3bitadd_31.cnf.gz,sat,sat,0.15,1.16
/home/simon/w/batsat/benchs/basic/3bitadd_32.cnf.gz,sat,sat,1.18,0.87
/home/simon/w/batsat/benchs/basic/3blocks.cnf.gz,sat,sat,0.03,0.02
/home/simon/w/batsat/benchs/basic/4blocks.cnf.gz,sat,sat,0.13,0.09
/home/simon/w/batsat/benchs/basic/4blocksb.cnf.gz,sat,sat,0.07,0.02
/home/simon/w/batsat/benchs/basic/e0ddr2-10-by-5-1.cnf.gz,sat,sat,0.22,0.10
/home/simon/w/batsat/benchs/basic/e0ddr2-10-by-5-4.cnf.gz,sat,sat,0.24,0.07
/home/simon/w/batsat/benchs/basic/enddr2-10-by-5-1.cnf.gz,sat,sat,0.34,0.07
/home/simon/w/batsat/benchs/basic/enddr2-10-by-5-8.cnf.gz,sat,sat,0.23,0.08
/home/simon/w/batsat/benchs/basic/ewddr2-10-by-5-1.cnf.gz,sat,sat,0.23,0.09
/home/simon/w/batsat/benchs/basic/ewddr2-10-by-5-8.cnf.gz,sat,sat,0.39,0.08
/home/simon/w/batsat/benchs/basic/grieu-vmpc-s05-24s.cnf.gz,sat,unknown,5.77,11.69
/home/simon/w/batsat/benchs/basic/manol-pipe-f6b.cnf.gz,unsat,unsat,1.53,1.98
/home/simon/w/batsat/benchs/basic/manol-pipe-f6n.cnf.gz,unsat,unsat,1.27,2.37
/home/simon/w/batsat/benchs/basic/stric-bmc-ibm-10.cnf.gz,sat,sat,1.28,1.34
/home/simon/w/batsat/benchs/basic/stric-bmc-ibm-12.cnf.gz,sat,sat,2.31,3.35
/home/simon/w/batsat/benchs/basic/uf20-01.cnf.gz,sat,sat,0.01,0.02
/home/simon/w/batsat/benchs/basic/uf20-010.cnf.gz,sat,sat,0.02,0.01
/home/simon/w/batsat/benchs/basic/uf20-0100.cnf.gz,sat,sat,0.02,0.01
/home/simon/w/batsat/benchs/basic/uf20-01000.cnf.gz,sat,sat,0.04,0.01
/home/simon/w/batsat/benchs/basic/uf20-0101.cnf.gz,sat,sat,0.01,0.02
/home/simon/w/batsat/benchs/basic/uf20-0102.cnf.gz,sat,sat,0.02,0.01
/home/simon/w/batsat/benchs/basic/uf20-0103.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-0104.cnf.gz,sat,sat,0.01,0.02
/home/simon/w/batsat/benchs/basic/uf20-0105.cnf.gz,sat,sat,0.02,0.01
/home/simon/w/batsat/benchs/basic/uf20-0106.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-0107.cnf.gz,sat,sat,0.04,0.02
/home/simon/w/batsat/benchs/basic/uf20-0108.cnf.gz,sat,sat,0.02,0.01
/home/simon/w/batsat/benchs/basic/uf20-0109.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-011.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-0110.cnf.gz,sat,sat,0.02,0.01
/home/simon/w/batsat/benchs/basic/uf20-0111.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-0112.cnf.gz,sat,sat,0.02,0.01
/home/simon/w/batsat/benchs/basic/uf20-0113.cnf.gz,sat,sat,0.01,0.02
/home/simon/w/batsat/benchs/basic/uf20-0114.cnf.gz,sat,sat,0.03,0.03
/home/simon/w/batsat/benchs/basic/uf20-0115.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-0116.cnf.gz,sat,sat,0.01,0.02
/home/simon/w/batsat/benchs/basic/uf20-0117.cnf.gz,sat,sat,0.01,0.02
/home/simon/w/batsat/benchs/basic/uf20-0118.cnf.gz,sat,sat,0.03,0.01
/home/simon/w/batsat/benchs/basic/uf20-0119.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-012.cnf.gz,sat,sat,0.02,0.03
/home/simon/w/batsat/benchs/basic/uf20-0120.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-0121.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-0122.cnf.gz,sat,sat,0.02,0.01
/home/simon/w/batsat/benchs/basic/uf20-0123.cnf.gz,sat,sat,0.02,0.02
/home/simon/w/batsat/benchs/basic/uf20-0124.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-0125.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-0126.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-0127.cnf.gz,sat,sat,0.02,0.01
/home/simon/w/batsat/benchs/basic/uf20-0128.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-0129.cnf.gz,sat,sat,0.01,0.01
/home/simon/w/batsat/benchs/basic/uf20-013.cnf.gz,sat,sat,0.01,0.02
