problem,z3,mc2-dev,z3.time,mc2-dev.time
/home/simon/workspace/mc2/tests/bugs/double_atom.cnf,unsat,unsat,0.01,0.01
/home/simon/workspace/mc2/tests/hanoi/hanoi4.cnf,sat,sat,0.10,0.51
/home/simon/workspace/mc2/tests/hanoi/hanoi5.cnf,sat,timeout,3.03,31.01
/home/simon/workspace/mc2/tests/pigeon/hole10.cnf,unsat,unknown,7.76,30.22
/home/simon/workspace/mc2/tests/pigeon/hole6.cnf,unsat,unsat,0.01,0.04
/home/simon/workspace/mc2/tests/pigeon/hole7.cnf,unsat,unsat,0.05,0.36
/home/simon/workspace/mc2/tests/pigeon/hole8.cnf,unsat,unsat,0.22,2.15
/home/simon/workspace/mc2/tests/pigeon/hole9.cnf,unsat,unsat,2.22,12.61
/home/simon/workspace/mc2/tests/sat/QF_UF_sdlx_ab_fp_max.smt2,sat,sat,0.02,0.04
/home/simon/workspace/mc2/tests/sat/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Lasso_2-pieceTemplate.smt2,sat,error,29.75,16.80
/home/simon/workspace/mc2/tests/sat/TelAviv-AmirMinimum.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,error,31.01,18.73
/home/simon/workspace/mc2/tests/sat/cpachecker-bmc.diskperf_false-unreach-call.i.cil.c.smt2,sat,sat,4.70,2.11
/home/simon/workspace/mc2/tests/sat/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--joystick--magellan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,sat,1.48,0.47
/home/simon/workspace/mc2/tests/sat/hanoi4.cnf,sat,sat,0.08,0.50
/home/simon/workspace/mc2/tests/sat/iso_brn_repgen018.smt2,sat,unknown,0.09,30.29
/home/simon/workspace/mc2/tests/sat/p-0-bucket_s7.smt2,sat,sat,0.07,0.51
/home/simon/workspace/mc2/tests/sat/pb_real_20_0200_10_22.smt2,sat,sat,0.04,0.02
/home/simon/workspace/mc2/tests/sat/pb_real_30_60_45_00.smt2,sat,sat,0.05,0.02
/home/simon/workspace/mc2/tests/sat/reg_arith1.smt2,sat,sat,0.03,0.03
/home/simon/workspace/mc2/tests/sat/simple_startup_5nodes.missing.induct.smt2,sat,sat,0.16,0.84
/home/simon/workspace/mc2/tests/sat/ssa1.cnf,sat,sat,0.01,0.02
/home/simon/workspace/mc2/tests/sat/ssa2.cnf,sat,sat,0.01,0.02
/home/simon/workspace/mc2/tests/sat/ssa3.cnf,sat,sat,0.01,0.02
/home/simon/workspace/mc2/tests/sat/ssa4.cnf,sat,sat,0.01,0.02
/home/simon/workspace/mc2/tests/sat/test-000.cnf,sat,sat,0.01,0.02
/home/simon/workspace/mc2/tests/sat/test-002.smt2,sat,sat,0.03,0.01
/home/simon/workspace/mc2/tests/sat/test-006.smt2,sat,sat,0.03,0.01
/home/simon/workspace/mc2/tests/sat/test-007.smt2,sat,sat,0.03,0.01
/home/simon/workspace/mc2/tests/sat/test-010.smt2,sat,sat,0.03,0.01
/home/simon/workspace/mc2/tests/sat/test-014.cnf,sat,sat,0.01,0.01
/home/simon/workspace/mc2/tests/sat/uart-9.induction.cvc.smt2,sat,sat,0.05,0.45
/home/simon/workspace/mc2/tests/ssa/ssa0432-003.cnf,unsat,unsat,0.02,0.02
/home/simon/workspace/mc2/tests/ssa/ssa2670-130.cnf,unsat,unsat,0.02,0.05
/home/simon/workspace/mc2/tests/ssa/ssa2670-141.cnf,unsat,unsat,0.05,0.06
/home/simon/workspace/mc2/tests/ssa/ssa6288-047.cnf,unsat,unsat,0.06,0.13
/home/simon/workspace/mc2/tests/ssa/ssa7552-038.cnf,sat,sat,0.04,0.02
/home/simon/workspace/mc2/tests/ssa/ssa7552-158.cnf,sat,sat,0.04,0.03
/home/simon/workspace/mc2/tests/ssa/ssa7552-159.cnf,sat,sat,0.05,0.05
/home/simon/workspace/mc2/tests/ssa/ssa7552-160.cnf,sat,sat,0.04,0.03
