problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/workspace/sidekick/tests/pigeon/hole10.cnf,unsat,timeout,7.66,11.01
/home/simon/workspace/sidekick/tests/pigeon/hole6.cnf,unsat,unsat,0.02,0.03
/home/simon/workspace/sidekick/tests/pigeon/hole7.cnf,unsat,unsat,0.05,0.16
/home/simon/workspace/sidekick/tests/pigeon/hole8.cnf,unsat,unsat,0.22,0.98
/home/simon/workspace/sidekick/tests/pigeon/hole9.cnf,unsat,unsat,2.19,5.49
/home/simon/workspace/sidekick/tests/sat/SEQ050_size4.smt2,sat,sat,0.07,0.10
/home/simon/workspace/sidekick/tests/sat/hanoi4.cnf,sat,sat,0.08,0.70
/home/simon/workspace/sidekick/tests/sat/iso_brn099.smt2,sat,sat,0.03,0.18
/home/simon/workspace/sidekick/tests/sat/ssa1.cnf,sat,sat,0.01,0.05
/home/simon/workspace/sidekick/tests/sat/ssa2.cnf,sat,sat,0.02,0.05
/home/simon/workspace/sidekick/tests/sat/ssa3.cnf,sat,sat,0.01,0.04
/home/simon/workspace/sidekick/tests/sat/ssa4.cnf,sat,sat,0.01,0.04
/home/simon/workspace/sidekick/tests/sat/test-000.cnf,sat,sat,0.01,0.01
/home/simon/workspace/sidekick/tests/sat/test-002.smt2,sat,sat,0.04,0.04
/home/simon/workspace/sidekick/tests/sat/test-006.smt2,sat,sat,0.08,0.05
/home/simon/workspace/sidekick/tests/sat/test-007.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/sat/test-010.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/sat/test-014.cnf,sat,sat,0.01,0.05
/home/simon/workspace/sidekick/tests/sat/typed_v3l30001.cvc.smt2,sat,sat,0.07,0.01
/home/simon/workspace/sidekick/tests/sat/typed_v5l90027.cvc.smt2,sat,sat,0.08,0.01
/home/simon/workspace/sidekick/tests/sat/v1l20001.cvc.smt2,sat,sat,0.03,0.05
/home/simon/workspace/sidekick/tests/sat/v1l20035.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/sat/v1l20060.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/sat/v1l40032.cvc.smt2,sat,sat,0.04,0.05
/home/simon/workspace/sidekick/tests/sat/v1l60008.cvc.smt2,sat,unsat,0.03,0.01
/home/simon/workspace/sidekick/tests/sat/v3l20077.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/sat/v3l30062.cvc.smt2,sat,sat,0.03,0.01
/home/simon/workspace/sidekick/tests/sat/v5l90073.cvc.smt2,sat,sat,0.05,0.05
/home/simon/workspace/sidekick/tests/unsat/NEQ004_size4.smt2,unsat,unsat,0.02,0.71
/home/simon/workspace/sidekick/tests/unsat/NEQ032_size5.smt2,unsat,timeout,0.41,11.01
/home/simon/workspace/sidekick/tests/unsat/NEQ041_size7.smt2,unsat,unsat,0.20,8.76
/home/simon/workspace/sidekick/tests/unsat/PEQ011_size7.smt2,unsat,unknown,0.11,10.69
/home/simon/workspace/sidekick/tests/unsat/PEQ012_size3.smt2,unsat,unsat,0.02,0.20
/home/simon/workspace/sidekick/tests/unsat/QF_UF_brp2.1.prop3_ab_reg_max.smt2,unsat,unsat,0.01,0.01
