problem,z3,sidekick-dev-p,sidekick-dev,z3.time,sidekick-dev-p.time,sidekick-dev.time
/home/simon/w/sidekick/tests/sat/SEQ050_size4.smt2,sat,sat,sat,0.03,0.10,0.08
/home/simon/w/sidekick/tests/sat/broydn.c.i.broydn.pl.t2.fixed.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,sat,error,timeout,2.31,0.30,42.69
/home/simon/w/sidekick/tests/sat/cpachecker-induction.1_3.c_false-unreach-call.i.smt2,sat,error,sat,0.03,0.01,1.24
/home/simon/w/sidekick/tests/sat/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--joystick--magellan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,error,timeout,0.60,0.23,34.48
/home/simon/w/sidekick/tests/sat/cpachecker-induction.minepump_spec1_product33_false-unreach-call.cil.c.smt2,sat,error,timeout,0.78,0.27,45.14
/home/simon/w/sidekick/tests/sat/disj_nightmare.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,error,timeout,35.98,0.35,48.10
/home/simon/w/sidekick/tests/sat/hanoi4.cnf,sat,sat,sat,0.05,0.26,0.18
/home/simon/w/sidekick/tests/sat/iso_brn099.smt2,sat,sat,sat,0.03,0.25,0.21
/home/simon/w/sidekick/tests/sat/polypaver-bench-exp-3d-chunk-0032.smt2,sat,error,sat,0.02,0.01,0.01
/home/simon/w/sidekick/tests/sat/ssa1.cnf,sat,sat,sat,0.01,0.04,0.03
/home/simon/w/sidekick/tests/sat/ssa2.cnf,sat,sat,sat,0.27,0.34,0.04
/home/simon/w/sidekick/tests/sat/ssa3.cnf,sat,sat,sat,0.02,0.26,0.02
/home/simon/w/sidekick/tests/sat/ssa4.cnf,sat,sat,sat,0.01,0.10,0.09
/home/simon/w/sidekick/tests/sat/test-000.cnf,sat,sat,sat,0.01,0.02,0.01
/home/simon/w/sidekick/tests/sat/test-002.smt2,sat,sat,sat,0.03,0.01,0.01
/home/simon/w/sidekick/tests/sat/test-006.smt2,sat,sat,sat,0.03,0.01,0.01
/home/simon/w/sidekick/tests/sat/test-007.smt2,sat,sat,sat,0.03,0.01,0.01
/home/simon/w/sidekick/tests/sat/test-010.smt2,sat,sat,sat,0.41,0.08,0.01
/home/simon/w/sidekick/tests/sat/test-014.cnf,sat,sat,sat,0.01,0.23,0.02
/home/simon/w/sidekick/tests/sat/typed_v2l20091.cvc.smt2,sat,sat,sat,0.05,0.01,0.02
/home/simon/w/sidekick/tests/sat/typed_v3l30001.cvc.smt2,sat,sat,sat,0.04,0.01,0.01
/home/simon/w/sidekick/tests/sat/typed_v3l60005.cvc.smt2,sat,sat,sat,0.11,0.01,0.01
/home/simon/w/sidekick/tests/sat/typed_v5l90027.cvc.smt2,sat,sat,sat,0.03,0.01,0.01
/home/simon/w/sidekick/tests/sat/uart-10.induction.cvc.smt2,sat,error,unknown,0.08,0.03,15.90
/home/simon/w/sidekick/tests/sat/v1l20001.cvc.smt2,sat,sat,sat,0.03,0.01,0.04
/home/simon/w/sidekick/tests/sat/v1l20035.cvc.smt2,sat,sat,sat,0.03,0.02,0.01
/home/simon/w/sidekick/tests/sat/v1l20060.cvc.smt2,sat,sat,sat,0.03,0.15,0.01
/home/simon/w/sidekick/tests/sat/v1l40032.cvc.smt2,sat,sat,sat,0.03,0.01,0.01
/home/simon/w/sidekick/tests/sat/v1l60008.cvc.smt2,sat,sat,sat,0.03,0.01,0.01
/home/simon/w/sidekick/tests/sat/v3l20077.cvc.smt2,sat,sat,sat,0.03,0.01,0.01
/home/simon/w/sidekick/tests/sat/v3l30062.cvc.smt2,sat,sat,sat,0.03,0.01,0.01
/home/simon/w/sidekick/tests/sat/v5l90073.cvc.smt2,sat,sat,sat,0.03,0.01,0.01
/home/simon/w/sidekick/tests/unsat/NEQ004_size4.smt2,unsat,unsat,unsat,0.03,1.05,0.54
/home/simon/w/sidekick/tests/unsat/NEQ032_size5.smt2,unsat,timeout,timeout,0.58,14.72,14.78
/home/simon/w/sidekick/tests/unsat/NEQ041_size7.smt2,unsat,timeout,timeout,0.23,16.46,17.27
/home/simon/w/sidekick/tests/unsat/PEQ011_size7.smt2,unsat,timeout,timeout,0.12,20.23,31.03
/home/simon/w/sidekick/tests/unsat/PEQ012_size3.smt2,unsat,unsat,unsat,0.17,0.78,3.09
/home/simon/w/sidekick/tests/unsat/QF_UF_brp2.1.prop3_ab_reg_max.smt2,unsat,unsat,unsat,0.02,0.04,0.02
