problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.620524.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.623586.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.624882.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.624898.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.624914.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.624916.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.626139.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.626159.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.626179.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.627677.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.callfpointer.c_false-unreach-call.i.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.diskperf_false-unreach-call.i.cil.c.smt2,sat,timeout,1.81,10.24
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.floppy_false-unreach-call.i.cil.c.smt2,sat,timeout,1.32,10.45
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.implicitfloatconversion_false-unreach-call.i.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.integerpromotion_false-unreach-call.i.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.parport_false-unreach-call.i.cil.c.smt2,sat,timeout,1.01,11.78
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_false-unreach-call.2.c.smt2,timeout,timeout,11.57,11.59
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_false-unreach-call.3.c.smt2,timeout,timeout,12.24,11.67
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_true-unreach-call.1.c.smt2,timeout,timeout,11.63,12.04
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_true-unreach-call.2.c.smt2,timeout,timeout,11.46,11.73
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_true-unreach-call.3.c.smt2,timeout,timeout,11.71,11.61
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekcba_ctm_true-unreach-call.4.c.smt2,timeout,timeout,11.96,11.89
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekh_ctm_true-unreach-call.3.c.smt2,timeout,timeout,11.89,11.71
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.rekh_ctm_true-unreach-call.4.c.smt2,timeout,timeout,11.85,11.89
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.while_infinite_loop_4_false-unreach-call_true-termination.i.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.1_3.c_false-unreach-call.i.smt2,sat,sat,0.05,0.24
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--edac--mce_amd_inj.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,sat,0.08,1.13
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--i2c--algos--i2c-algo-pca.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,unsat,unsat,0.07,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--joystick--magellan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,timeout,0.77,11.61
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--keyboard--newtonkbd.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,timeout,0.74,11.49
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-induction-svcomp14/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--keyboard--stowaway.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,timeout,0.76,12.25
