problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick2/tests/pigeon/hole10.cnf,timeout,unknown,11.53,10.68
/home/simon/w/sidekick2/tests/pigeon/hole6.cnf,unsat,unsat,0.01,0.03
/home/simon/w/sidekick2/tests/pigeon/hole7.cnf,unsat,unsat,0.03,0.13
/home/simon/w/sidekick2/tests/pigeon/hole8.cnf,unsat,unsat,0.11,0.86
/home/simon/w/sidekick2/tests/pigeon/hole9.cnf,unsat,unsat,1.59,5.82
/home/simon/w/sidekick2/tests/sat/SEQ050_size4.smt2,sat,sat,0.05,0.14
/home/simon/w/sidekick2/tests/sat/broydn.c.i.broydn.pl.t2.fixed.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,timeout,timeout,13.66,18.44
/home/simon/w/sidekick2/tests/sat/cpachecker-induction.1_3.c_false-unreach-call.i.smt2,sat,sat,0.04,3.12
/home/simon/w/sidekick2/tests/sat/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--joystick--magellan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,timeout,0.61,20.35
/home/simon/w/sidekick2/tests/sat/cpachecker-induction.minepump_spec1_product33_false-unreach-call.cil.c.smt2,sat,timeout,0.69,17.54
/home/simon/w/sidekick2/tests/sat/disj_nightmare.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,12.71,17.33
/home/simon/w/sidekick2/tests/sat/hanoi4.cnf,sat,sat,0.07,0.30
/home/simon/w/sidekick2/tests/sat/iso_brn099.smt2,sat,sat,0.03,0.33
/home/simon/w/sidekick2/tests/sat/polypaver-bench-exp-3d-chunk-0032.smt2,sat,sat,0.04,0.08
/home/simon/w/sidekick2/tests/sat/ssa1.cnf,sat,sat,0.01,0.03
/home/simon/w/sidekick2/tests/sat/ssa2.cnf,sat,sat,0.01,0.02
/home/simon/w/sidekick2/tests/sat/ssa3.cnf,sat,sat,0.02,0.08
/home/simon/w/sidekick2/tests/sat/ssa4.cnf,sat,sat,0.03,0.03
/home/simon/w/sidekick2/tests/sat/test-000.cnf,sat,sat,0.01,0.01
/home/simon/w/sidekick2/tests/sat/test-002.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick2/tests/sat/test-006.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick2/tests/sat/test-007.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick2/tests/sat/test-010.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick2/tests/sat/test-014.cnf,sat,sat,0.01,0.01
/home/simon/w/sidekick2/tests/sat/typed_v2l20091.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick2/tests/sat/typed_v3l30001.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick2/tests/sat/typed_v3l60005.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick2/tests/sat/typed_v5l90027.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick2/tests/sat/uart-10.induction.cvc.smt2,sat,unknown,0.09,10.73
/home/simon/w/sidekick2/tests/sat/v1l20001.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick2/tests/sat/v1l20035.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick2/tests/sat/v1l20060.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick2/tests/sat/v1l40032.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick2/tests/sat/v1l60008.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick2/tests/sat/v3l20077.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick2/tests/sat/v3l30062.cvc.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick2/tests/sat/v5l90073.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick2/tests/unsat/NEQ004_size4.smt2,unsat,unsat,0.04,0.79
/home/simon/w/sidekick2/tests/unsat/NEQ032_size5.smt2,unsat,error,0.54,0.14
/home/simon/w/sidekick2/tests/unsat/NEQ041_size7.smt2,unsat,error,0.15,0.42
/home/simon/w/sidekick2/tests/unsat/PEQ011_size7.smt2,unsat,timeout,0.14,17.15
/home/simon/w/sidekick2/tests/unsat/PEQ012_size3.smt2,unsat,unsat,0.02,0.18
/home/simon/w/sidekick2/tests/unsat/QF_UF_brp2.1.prop3_ab_reg_max.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick2/tests/unsat/QF_UF_cambridge.7.prop2_ab_reg_max.smt2,unsat,unsat,0.05,0.22
/home/simon/w/sidekick2/tests/unsat/SEQ017_size5.smt2,unsat,unsat,0.04,0.50
/home/simon/w/sidekick2/tests/unsat/SEQ035_size4.smt2,unsat,unsat,0.04,0.99
/home/simon/w/sidekick2/tests/unsat/bug-01.cnf,unsat,unsat,0.01,0.01
/home/simon/w/sidekick2/tests/unsat/clocksynchro_2clocks.worst_case_skew.base.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick2/tests/unsat/clocksynchro_9clocks.main_invar.base.smt2,unsat,timeout,0.15,13.00
/home/simon/w/sidekick2/tests/unsat/cong_fff.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick2/tests/unsat/cong_fff_conditional.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick2/tests/unsat/cong_fff_conditional4.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick2/tests/unsat/cong_fff_conditional6.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick2/tests/unsat/data_acycl1.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick2/tests/unsat/data_acycl_if.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick2/tests/unsat/data_card1.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick2/tests/unsat/diamond2_cong_if.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick2/tests/unsat/eq_diamond10.smt2,unsat,unsat,0.02,0.04
/home/simon/w/sidekick2/tests/unsat/eq_diamond100.smt2,unsat,timeout,0.02,12.07
/home/simon/w/sidekick2/tests/unsat/eq_diamond15.smt2,unsat,unsat,0.02,1.51
/home/simon/w/sidekick2/tests/unsat/eq_diamond2.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick2/tests/unsat/eq_diamond20.smt2,unsat,timeout,0.02,12.44
/home/simon/w/sidekick2/tests/unsat/eq_diamond3.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick2/tests/unsat/eq_diamond30.smt2,unsat,timeout,0.02,11.99
/home/simon/w/sidekick2/tests/unsat/eq_diamond4.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick2/tests/unsat/eq_diamond50.smt2,unsat,timeout,0.02,12.35
/home/simon/w/sidekick2/tests/unsat/eq_diamond70.smt2,unsat,timeout,0.02,12.15
/home/simon/w/sidekick2/tests/unsat/gensys_icl015.smt2,unsat,unsat,0.13,0.97
/home/simon/w/sidekick2/tests/unsat/gensys_icl1272.smt2,unsat,unsat,0.16,1.38
/home/simon/w/sidekick2/tests/unsat/hole6.cnf,unsat,unsat,0.01,0.04
/home/simon/w/sidekick2/tests/unsat/hole7.cnf,unsat,unsat,0.04,0.15
