problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.620524.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.623586.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.624882.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.624898.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.624914.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.624916.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.626139.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.626159.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.626179.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/FFT/smtlib.627677.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.callfpointer.c_false-unreach-call.i.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.diskperf_false-unreach-call.i.cil.c.smt2,sat,timeout,1.80,10.15
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.floppy_false-unreach-call.i.cil.c.smt2,sat,error,1.29,7.80
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.implicitfloatconversion_false-unreach-call.i.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick2/tests/QF_UFLRA/cpachecker-bmc-svcomp14/cpachecker-bmc.integerpromotion_false-unreach-call.i.smt2,sat,sat,0.03,0.02
