problem,zip-dev,zip-dev.time
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT001+1.p,unsat,0.12
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT001+2.p,unsat,0.23
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT002+1.p,unsat,0.20
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT002+2.p,unsat,0.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT003+1.p,unsat,0.38
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT003+2.p,unsat,0.52
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT004+1.p,unsat,0.14
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT004+2.p,unsat,0.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT005+1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT005+2.p,unsat,0.52
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT006+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT006+2.p,timeout,9.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT007+1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT007+2.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT008+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT008+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT009+1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT009+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT010+1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT010+2.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT011+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT011+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT012+1.p,timeout,9.81
