problem,zip-dev,zip-dev.time
/home/simon/workspace/zipperposition/examples/ARI114=1.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/ARI114false=1.p,unknown,0.01
/home/simon/workspace/zipperposition/examples/ARI120=1.p,unknown,0.01
/home/simon/workspace/zipperposition/examples/ARI163=1.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/ARI180=1.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/ARI181=1.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/ARI182=1.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/ARI183=1.p,unsat,0.04
/home/simon/workspace/zipperposition/examples/ARI184=1.p,unsat,0.16
/home/simon/workspace/zipperposition/examples/ARI185=1.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/ARI186=1.p,unsat,0.72
/home/simon/workspace/zipperposition/examples/ARI188=1.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/ARI246=1.p,unsat,0.05
/home/simon/workspace/zipperposition/examples/ARI340=1.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/ARI404=1.p,unknown,0.01
/home/simon/workspace/zipperposition/examples/ARI505=1.p,unknown,0.01
/home/simon/workspace/zipperposition/examples/ARI528=1.p,unknown,0.01
/home/simon/workspace/zipperposition/examples/ARI535=1.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/ARI570=1.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/ARI573=1.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/ARI574=1.p,unsat,0.03
/home/simon/workspace/zipperposition/examples/ARI579=1.p,unknown,0.02
/home/simon/workspace/zipperposition/examples/ARI595=1.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/ARI598=1.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/ARI603=1.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/DAT013=1.p,error,0.01
/home/simon/workspace/zipperposition/examples/GEG021=1.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/GEG022=1.p,unsat,0.24
/home/simon/workspace/zipperposition/examples/GEG023=1.p,unsat,0.23
/home/simon/workspace/zipperposition/examples/GEG024=1.p,unsat,0.06
/home/simon/workspace/zipperposition/examples/GEG025=1.p,unsat,2.30
/home/simon/workspace/zipperposition/examples/RNG008-1.p,error,0.01
/home/simon/workspace/zipperposition/examples/SEU140+2.p,timeout,9.77
/home/simon/workspace/zipperposition/examples/SEV421=1.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/SEV422=1.p,timeout,9.77
/home/simon/workspace/zipperposition/examples/SWV997=1.p,unsat,0.35
/home/simon/workspace/zipperposition/examples/SYO521=1.p,unknown,0.04
/home/simon/workspace/zipperposition/examples/SYO523=1.p,unsat,0.08
/home/simon/workspace/zipperposition/examples/SYO524=1.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/ac.p,unsat,0.03
/home/simon/workspace/zipperposition/examples/arith1.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/arith2.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/arith3.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/array_domain.p,unsat,0.03
/home/simon/workspace/zipperposition/examples/by_case.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/by_case2.p,unknown,0.02
/home/simon/workspace/zipperposition/examples/by_case2_false.p,unknown,0.02
/home/simon/workspace/zipperposition/examples/by_case3.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/chaining1.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/chaining2.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/counter_ex_beagle.p,unsat,0.05
/home/simon/workspace/zipperposition/examples/diophantine.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/distinct.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/don_t_use_omega.p,unsat,0.46
/home/simon/workspace/zipperposition/examples/enum.p,timeout,9.81
/home/simon/workspace/zipperposition/examples/enum2.p,timeout,10.02
/home/simon/workspace/zipperposition/examples/enum3.p,sat,0.01
/home/simon/workspace/zipperposition/examples/enum4.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/frontpage.p,timeout,9.88
/home/simon/workspace/zipperposition/examples/functional.p,timeout,9.82
/home/simon/workspace/zipperposition/examples/ho/PUZ081^1.p,unsat,0.03
/home/simon/workspace/zipperposition/examples/ho/PUZ081^2.p,unsat,0.02
/home/simon/workspace/zipperposition/examples/ho/PUZ085^1.p,error,0.01
/home/simon/workspace/zipperposition/examples/ho/QUA011^1.p,error,0.01
/home/simon/workspace/zipperposition/examples/ho/SET014^4.p,timeout,10.02
/home/simon/workspace/zipperposition/examples/ho/SEU684^1.p,timeout,9.91
/home/simon/workspace/zipperposition/examples/ho/SYN000^1.p,error,0.01
/home/simon/workspace/zipperposition/examples/ho/SYO265^5.p,unknown,0.02
/home/simon/workspace/zipperposition/examples/ho/thf_syntax.p,sat,0.01
/home/simon/workspace/zipperposition/examples/ho/unif5.p,unsat,0.01
/home/simon/workspace/zipperposition/examples/ho/weird_ineq.p,timeout,9.77
/home/simon/workspace/zipperposition/examples/ho/weird_ineq2.p,timeout,9.77
/home/simon/workspace/zipperposition/examples/ind/list1.p,timeout,9.77
/home/simon/workspace/zipperposition/examples/ind/list10.p,unknown,0.03
/home/simon/workspace/zipperposition/examples/ind/list11.p,timeout,9.77
