problem,sidekick-dev,sidekick-dev.time
/home/simon/workspace/logitest/../sidekick/tests/sat/hanoi4.cnf,sat,0.76
/home/simon/workspace/logitest/../sidekick/tests/sat/ssa1.cnf,sat,0.06
/home/simon/workspace/logitest/../sidekick/tests/sat/ssa2.cnf,sat,0.05
/home/simon/workspace/logitest/../sidekick/tests/sat/ssa3.cnf,sat,0.04
/home/simon/workspace/logitest/../sidekick/tests/sat/ssa4.cnf,sat,0.06
/home/simon/workspace/logitest/../sidekick/tests/sat/test-000.cnf,sat,0.01
/home/simon/workspace/logitest/../sidekick/tests/sat/test-002.smt2,sat,0.01
/home/simon/workspace/logitest/../sidekick/tests/sat/test-006.smt2,sat,0.01
/home/simon/workspace/logitest/../sidekick/tests/sat/test-007.smt2,sat,0.01
/home/simon/workspace/logitest/../sidekick/tests/sat/test-010.smt2,sat,0.01
/home/simon/workspace/logitest/../sidekick/tests/sat/test-014.cnf,sat,0.01
/home/simon/workspace/logitest/../sidekick/tests/sat/v1l20001.cvc.smt2,sat,0.01
/home/simon/workspace/logitest/../sidekick/tests/sat/v1l20060.cvc.smt2,sat,0.01
/home/simon/workspace/logitest/../sidekick/tests/sat/v3l30062.cvc.smt2,sat,0.01
/home/simon/workspace/logitest/../sidekick/tests/sat/v5l90073.cvc.smt2,sat,0.01
