problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array1.i_3_2_2.bpl_11.smt2,timeout,unsat,11.12,0.07
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array_monotonic.i_3_2_2.bpl_11.smt2,timeout,unsat,11.14,0.08
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array_ptr_single_elem_init.i_4_2_2.bpl_7.smt2,timeout,unsat,11.19,0.14
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_array_single_elem_init.i_4_2_2.bpl_7.smt2,timeout,unsat,11.14,0.12
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_avg60.i_5_5_4.bpl_5.smt2,timeout,unsat,11.11,0.24
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_const1.i_3_6_2.bpl_11.smt2,timeout,unsat,11.14,0.10
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_by_2.i_3_2_2.bpl_11.smt2,timeout,unsat,11.09,0.04
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_by_k.i_3_3_2.bpl_11.smt2,timeout,unsat,11.14,0.09
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_by_k.i_3_3_2.bpl_7.smt2,unsat,unsat,3.37,0.05
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_count_up_down.i_3_11_2.bpl_13.smt2,timeout,unsat,11.08,0.44
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_fragtest_simple.i_4_5_4.bpl_7.smt2,timeout,unsat,11.26,0.36
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_functions1.i_3_5_2.bpl_11.smt2,timeout,unsat,11.07,0.08
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gj2007.c.i_4_3_3.bpl_11.smt2,timeout,unsat,11.03,0.22
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gj2007.c.i_4_3_3.bpl_7.smt2,unsat,unsat,6.48,0.07
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gr2006.c.i_4_4_3.bpl_11.smt2,timeout,unsat,11.10,0.21
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_gr2006.c.i_4_4_3.bpl_7.smt2,timeout,unsat,11.21,0.10
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_half_2.i_3_6_2.bpl_7.smt2,timeout,timeout,11.20,11.26
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_hhk2008.c.i_3_3_2.bpl_7.smt2,sat,unsat,2.68,0.09
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_hhk2008.c.i_3_3_2.bpl_8.smt2,sat,unsat,3.54,0.08
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_jain_5.i_2_4_3.bpl_7.smt2,timeout,unsat,11.04,0.24
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_nested9.i_5_6_6.bpl_7.smt2,timeout,unsat,11.18,0.50
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_overflow1.i_3_8_2.bpl_11.smt2,timeout,unsat,11.19,0.06
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_overflow1.i_3_8_2.bpl_7.smt2,timeout,unsat,11.19,0.04
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_relax.i_11_7_4.bpl_11.smt2,timeout,unsat,11.05,0.98
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sanfoundry_10_ground.i_6_3_3.bpl_13.smt2,timeout,unsat,11.06,1.94
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_simple1.i_3_6_2.bpl_11.smt2,timeout,unsat,11.03,0.06
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_simple4.i_3_4_2.bpl_11.smt2,timeout,unsat,11.08,0.08
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sorting_bubblesort_ground.i_4_3_3.bpl_11.smt2,timeout,unsat,11.10,0.48
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sorting_bubblesort_ground.i_4_3_3.bpl_7.smt2,unsat,unsat,3.38,0.19
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_allDiff2_ground.i_4_4_3.bpl_7.smt2,timeout,unsat,11.21,0.27
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_compareModified_ground.i_4_2_2.bpl_11.smt2,timeout,unsat,11.11,0.09
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy1_ground.i_3_2_2.bpl_11.smt2,timeout,unsat,11.03,0.07
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy3_ground.i_3_2_2.bpl_7.smt2,timeout,unsat,11.03,0.11
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy4_ground.i_3_2_2.bpl_7.smt2,timeout,unsat,11.17,0.10
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy5_ground.i_3_2_2.bpl_7.smt2,timeout,unsat,11.22,0.18
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy7_ground.i_3_2_2.bpl_7.smt2,timeout,unsat,11.22,0.28
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copyInitSum2_ground.i_3_2_2.bpl_7.smt2,timeout,unsat,11.08,0.09
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copyInitSum3_ground.i_3_2_2.bpl_7.smt2,timeout,unsat,11.04,0.16
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copyInit_ground.i_3_2_2.bpl_7.smt2,timeout,unsat,11.03,0.07
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init1_ground.i_3_2_2.bpl_11.smt2,timeout,unsat,11.14,0.05
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init5_ground.i_3_2_2.bpl_7.smt2,timeout,unsat,11.17,0.20
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init6_ground.i_3_2_2.bpl_7.smt2,timeout,unsat,11.08,0.22
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init7_ground.i_3_2_2.bpl_7.smt2,timeout,unsat,11.09,0.26
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init9_ground.i_3_2_2.bpl_7.smt2,timeout,unsat,11.19,0.34
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_maxInArray_ground.i_3_2_2.bpl_11.smt2,timeout,unsat,11.22,0.07
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_partial_init_ground.i_3_2_2.bpl_11.smt2,timeout,unsat,11.07,0.11
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_password_ground.i_4_2_2.bpl_11.smt2,timeout,unsat,11.15,0.13
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_running.i_4_2_2.bpl_7.smt2,timeout,unsat,11.27,0.10
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_strcmp_ground.i_4_2_2.bpl_11.smt2,timeout,unsat,11.22,0.43
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_strcpy_original.i_3_3_2.bpl_11.smt2,timeout,unsat,11.03,0.10
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_01.i_3_2_2.bpl_11.smt2,timeout,unsat,11.06,0.08
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_04.i_3_2_2.bpl_11.smt2,timeout,unsat,11.10,0.07
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_04.i_3_2_2.bpl_7.smt2,unsat,unsat,2.71,0.05
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_05.i_3_2_2.bpl_11.smt2,timeout,unsat,11.13,0.09
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_05.i_3_2_2.bpl_7.smt2,unsat,unsat,6.60,0.05
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_06.i_3_2_2.bpl_11.smt2,timeout,unsat,11.19,0.10
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_06.i_3_2_2.bpl_7.smt2,unsat,unsat,2.01,0.06
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sum60.i_5_6_5.bpl_5.smt2,timeout,unsat,11.18,0.23
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking01.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking02.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking03.smt2,sat,sat,0.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking04.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking05.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking06.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking07.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking08.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking09.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking10.smt2,sat,sat,0.01,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking11.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking12.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking13.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking14.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking15.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking16.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking17.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking18.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking19.smt2,sat,sat,0.03,0.04
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking20.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking21.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking22.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking23.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-10.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-100.smt2,sat,sat,0.20,0.12
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-150.smt2,sat,sat,0.47,0.18
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-2.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-20.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-3.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-30.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-4.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-40.smt2,sat,sat,0.06,0.06
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-5.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-50.smt2,sat,sat,0.07,0.06
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-6.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-7.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-8.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-9.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix1x1.pddl.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix2x2.pddl.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix3x3.pddl.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix4x4.pddl.smt2,sat,sat,0.05,0.06
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix5x5.pddl.smt2,sat,sat,0.09,0.10
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix6x6.pddl.smt2,sat,sat,0.14,0.16
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix7x7.pddl.smt2,sat,sat,0.26,0.19
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix8x8.pddl.smt2,sat,sat,0.28,0.38
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-1.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-10.smt2,sat,sat,0.06,0.06
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-2.smt2,sat,sat,0.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-20.smt2,sat,sat,0.32,0.25
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-3.smt2,sat,sat,0.02,0.04
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-30.smt2,sat,sat,1.12,0.68
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-4.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-40.smt2,sat,sat,1.84,1.41
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-5.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-50.smt2,sat,sat,7.47,2.50
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-6.smt2,sat,sat,0.03,0.04
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-60.smt2,sat,sat,9.15,3.24
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-7.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-70.smt2,timeout,sat,11.12,6.39
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-8.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-9.smt2,sat,sat,0.05,0.05
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A03.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A04.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A05.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A06.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A07.smt2,sat,sat,0.02,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A08.smt2,sat,sat,0.02,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A09.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A10.smt2,sat,sat,0.03,0.03
