problem,zip-dev,zip-dev.time
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT001+1.p,unsat,0.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT001+2.p,unsat,0.23
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT002+1.p,unsat,0.21
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT002+2.p,unsat,0.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT003+1.p,unsat,0.41
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT003+2.p,unsat,0.46
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT004+1.p,unsat,0.12
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT004+2.p,unsat,0.11
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT005+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT005+2.p,unsat,0.52
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT006+1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT006+2.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT007+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT007+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT008+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT008+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT009+1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT009+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT010+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT010+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT011+1.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT011+2.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT012+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT012+2.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT013+1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT013+2.p,timeout,10.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT014+1.p,unsat,0.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT014+2.p,unsat,0.12
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT015+1.p,unsat,0.10
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT015+2.p,unsat,0.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT016+1.p,unsat,0.19
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT016+2.p,unsat,0.17
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT017+1.p,unsat,0.15
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT017+2.p,unsat,0.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT018+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT018+2.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT019+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT019+2.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT020+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT020+2.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT021+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT021+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT022+1.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT022+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT023+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT023+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT024+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT024+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT025+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT025+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT026+1.p,timeout,9.81
