problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20001.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20002.cvc.smt2,sat,sat,0.08,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20003.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20004.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20005.cvc.smt2,unsat,unsat,0.07,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20006.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20007.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20008.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20009.cvc.smt2,sat,sat,0.08,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20010.cvc.smt2,sat,sat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20011.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20012.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20013.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20014.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20015.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20016.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20017.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20018.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20019.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20020.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20021.cvc.smt2,unsat,unsat,0.06,0.01
