problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick2/tests/pigeon/hole10.cnf,timeout,unknown,11.73,10.33
/home/simon/w/sidekick2/tests/pigeon/hole6.cnf,unsat,unsat,0.03,0.05
/home/simon/w/sidekick2/tests/pigeon/hole7.cnf,unsat,unsat,0.06,0.25
/home/simon/w/sidekick2/tests/pigeon/hole8.cnf,unsat,unsat,0.23,1.37
/home/simon/w/sidekick2/tests/pigeon/hole9.cnf,unsat,unsat,1.71,6.82
/home/simon/w/sidekick2/tests/sat/SEQ050_size4.smt2,sat,sat,0.10,0.17
/home/simon/w/sidekick2/tests/sat/broydn.c.i.broydn.pl.t2.fixed.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,timeout,timeout,13.63,18.04
/home/simon/w/sidekick2/tests/sat/cpachecker-induction.1_3.c_false-unreach-call.i.smt2,sat,sat,0.05,1.94
/home/simon/w/sidekick2/tests/sat/cpachecker-induction.32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--input--joystick--magellan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c.smt2,sat,timeout,1.04,19.05
/home/simon/w/sidekick2/tests/sat/cpachecker-induction.minepump_spec1_product33_false-unreach-call.cil.c.smt2,sat,timeout,0.96,17.15
/home/simon/w/sidekick2/tests/sat/disj_nightmare.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,14.13,17.91
/home/simon/w/sidekick2/tests/sat/hanoi4.cnf,sat,sat,0.12,0.29
/home/simon/w/sidekick2/tests/sat/iso_brn099.smt2,sat,sat,0.05,0.21
/home/simon/w/sidekick2/tests/sat/polypaver-bench-exp-3d-chunk-0032.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick2/tests/sat/ssa1.cnf,sat,sat,0.02,0.04
/home/simon/w/sidekick2/tests/sat/ssa2.cnf,sat,sat,0.01,0.03
/home/simon/w/sidekick2/tests/sat/ssa3.cnf,sat,sat,0.03,0.05
/home/simon/w/sidekick2/tests/sat/ssa4.cnf,sat,sat,0.02,0.13
/home/simon/w/sidekick2/tests/sat/test-000.cnf,sat,sat,0.01,0.01
/home/simon/w/sidekick2/tests/sat/test-002.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick2/tests/sat/test-006.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick2/tests/sat/test-007.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick2/tests/sat/test-010.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick2/tests/sat/test-014.cnf,sat,sat,0.01,0.01
/home/simon/w/sidekick2/tests/sat/typed_v2l20091.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick2/tests/sat/typed_v3l30001.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick2/tests/sat/typed_v3l60005.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick2/tests/sat/typed_v5l90027.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick2/tests/sat/uart-10.induction.cvc.smt2,sat,timeout,0.11,14.34
/home/simon/w/sidekick2/tests/sat/v1l20001.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick2/tests/sat/v1l20035.cvc.smt2,sat,sat,0.07,0.03
/home/simon/w/sidekick2/tests/sat/v1l20060.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick2/tests/sat/v1l40032.cvc.smt2,sat,sat,0.08,0.05
/home/simon/w/sidekick2/tests/sat/v1l60008.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick2/tests/sat/v3l20077.cvc.smt2,sat,sat,0.09,0.01
/home/simon/w/sidekick2/tests/sat/v3l30062.cvc.smt2,sat,sat,0.06,0.03
/home/simon/w/sidekick2/tests/sat/v5l90073.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick2/tests/unsat/NEQ004_size4.smt2,unsat,unsat,0.06,1.14
/home/simon/w/sidekick2/tests/unsat/NEQ032_size5.smt2,unsat,timeout,0.73,15.91
/home/simon/w/sidekick2/tests/unsat/NEQ041_size7.smt2,unsat,unknown,0.28,11.11
